

Joseph Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041278
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mitchell
Gender	Male
Abode	Old Dock
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	27 Feb 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	25 Feb 1787
Register	Burials 1769 - 1800, Page 12, Entry 8
Source	LDS Film 1656373
Married To	Ann Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041278&Relationship=Deceased



