

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099368
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Bk Bridport St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Nov 1827
Age At Death	18 mo
Age At Death (Months)	18
Age At Death (Years)	0
Notes	[Mother's name not stated]
Register	Burials 1825 - 1830, Page 18, Entry 1117
Source	LDS Film 560881
Parent	Robt. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099368&Relationship=1stParent



