

John Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peterson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	43 Pall Mall
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	18 Jan 1854
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 87, Entry 3
Source	LDS Film 1656373
Parent	Peter Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197499&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197499&Relationship=2ndParent



