

Catherine Helen Bulmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148614
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Helen
Surname	Bulmer
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Cheapside
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Oct 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835, Page 8, Entry 910
Source	LDS Film 1068891
Parent	John Bulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148614&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148614&Relationship=2ndParent



