

William Pepper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084487
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pepper
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1856
Witnesses	William Pepper, (X); Elizabeth Gunn
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 227, Entry 454
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Franks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084487&Relationship=Groom
Witnessed Marriage Of	Mary Elizabeth Pepper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084487&Relationship=Bride



