

John Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleton
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1751
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1749 - 1754, Page 134, Entry 24
Source	LDS Film 1656376
Parent Of	James Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010148&Relationship=Deceased



