

Joseph Milligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166696
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Milligan
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Bay Horse Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 259, Entry 2067
Source	LDS Film 1656423
Parent	Joseph Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166696&Relationship=1stParent
Parent	Elenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166696&Relationship=2ndParent



