

George Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074410
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kirkham
Gender	Male
Abode	This Parish
Year	1836
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Jan 1836
Status	Bachelor
Witnesses	L. J. Bickley; James Bathgate
Marriage Type	Licence
Marrying Minister	Thomas Francis Barker Curate
Register	Marriages 1814 - 1837, Page 161, Entry 481
Source	LDS Film 2147913
Witnessed By	L. J. Bickley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074410&Relationship=Witness_1
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074410&Relationship=Witness_2
Married To	Elizabeth Rutledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074410&Relationship=Bride



