

Robert Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049563
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thompson
Gender	Male
Abode	Hanover Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Oct 1799
Date Of Death	25 Oct 1799
Age At Death	3 Years & 4 Months
Age At Death (Months)	4
Age At Death (Years)	3
Register	Burials 1799, Page 20, Entry 203
Source	LDS Film 93833
Parent	Robert Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049563&Relationship=1stParent



