

Archibald McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235330
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McMillan
Gender	Male
Abode	Dublin St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Oct 1854
Register	Baptisms 1854 - 1855, Page 245, Entry 1957
Source	LDS Film 93887
Parent Of	Marrin McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235330&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235330&Relationship=2ndParent



