

Charles Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230032
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Todd
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Roper St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1851
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 397, Entry 3170
Source	LDS Film 93886
Parent	Charles Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230032&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230032&Relationship=2ndParent



