

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Button St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 25, Entry 197
Source	LDS Film 93884
Parent Of	Isaac Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179270&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179270&Relationship=2ndParent



