

Patrick O'Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431909
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	O'Neill
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Jun 1840
Date Of Child's Birth	5 Jun 1840
Register	Baptisms 1836 - 1840, Page 91, Entry 9
Source	LDS Film 396375
Parent Of	Catherine O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431909&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431909&Relationship=2ndParent



