

Thomas Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247891
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atkinson
Gender	Male
Abode	Wellington St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	4 May 1858
Register	Baptisms 1858 - 1859, Page 351, Entry 2806
Source	LDS Film 1656561
Parent Of	Richard Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247891&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247891&Relationship=2ndParent



