

George Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041619
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodgson
Gender	Male
Abode	Greetham Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Dec 1794
Register	Baptisms 1794 - 1795, Page 321, Entry 21
Source	LDS Film 93833
Parent Of	Agnes Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041619&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041619&Relationship=2ndParent



