

Ann Fawcett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116032
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fawcett
Spouse's Occupation (As Documented)	Fruiterer
Spouse's Occupation (Standardised)	Fruiterer
Gender	Female
Abode	New Scotland Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1825
Register	Baptisms 1825, Page 263, Entry 2097
Source	LDS Film 1656419
Parent Of	Dinah Fawcett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116032&Relationship=Baptised
Married To	Thomas Fawcett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116032&Relationship=1stParent



