

Thomas Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112200
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Watson
Gender	Male
Abode	Anson Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 May 1835
Register	Burials 1835 - 1837, Page 135, Entry 9878
Source	LDS Film 560881
Parent Of	Thomas Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112200&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112200&Relationship=2ndParent



