

Elizabeth Stiles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000901
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Stiles
Married Surname	Dunn
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1727
Status	Widow
Register	Marriages 1704 - 1737, Page 213, Entry 18
Source	LDS Film 1656376
Married To	John Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000901&Relationship=Groom



