

William Morney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morney
Gender	Male
Abode	Jordan Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1808
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Aug 1798
Register	Baptisms 1808, Page 345, Entry 324
Source	LDS Film 93833
Parent Of	James Morney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068374&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068374&Relationship=2ndParent



