

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050073623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Milton Street
Year	1828
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1828
Register	Burials 1813 - 1878, Page 57, Entry 455
Source	LFD Film 1656155
Parent Of	Sarah Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073623&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073623&Relationship=2ndParent



