

Edward Corney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292942
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Corney
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	St. Michael's Place
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	20 May 1842
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 188, Entry 1497
Source	LDS Film 1545923
Parent	Matthew Corney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292942&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292942&Relationship=2ndParent



