

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Mar 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	George Leigh; Saml. Thompson
Marriage Type	Banns
Marrying Minister	William Fox Offic. Minister
Register	Marriages 1831 - 1837, Page 22, Entry 65
Source	LDS Film 1546289
Witnessed By	George Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119248&Relationship=Witness_1
Witnessed By	Saml. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119248&Relationship=Witness_2
Married To	Ann Wilcke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119248&Relationship=Bride



