

Henry Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006786
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lomax
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 162, Entry 18
Source	LDS Film 1656376
Parent Of	Mary Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006786&Relationship=Deceased



