

Patrick Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432115
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Clarke
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Oct 1840
Date Of Child's Birth	1 Oct 1840
Register	Baptisms 1836 - 1840, Page 114, Entry 8
Source	LDS Film 396375
Parent Of	James Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432115&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432115&Relationship=2ndParent



