

Thomas Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094483
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barr
Gender	Male
Abode	Barton Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1818
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1818 - 1819, Page 134, Entry 1392
Source	LDS Film 1656378
Parent Of	Elisabeth Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094483&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094483&Relationship=2ndParent



