

George Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239050
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Briscoe
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Derby St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1856
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 295, Entry 2358
Source	LDS Film 93887
Parent	John Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239050&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239050&Relationship=2ndParent



