

Elizabeth Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077181
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cross
Former/Maiden/Other Surname 1	Thornhill
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Temple Lane
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1811
Date Of Child's Birth	27 Jul 1811
Register	Baptisms 1810 - 1812, Page 23, Entry 1163
Source	LDS Film 1656377
Parent Of	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077181&Relationship=Baptised
Married To	Henry Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077181&Relationship=1stParent



