

Thomas Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118507
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moorcroft
Gender	Male
Abode	Naylor St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1826
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1825 - 1826, Page 218, Entry 1742
Source	LDS 1656419
Parent Of	Margaret Anne Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118507&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118507&Relationship=2ndParent



