

John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1730
Occupation (As Documented)	Slaytor
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1704 - 1737, Page 160, Entry 19
Source	LDS Film 1656376
Parent Of	Margt. Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003041&Relationship=Deceased



