

Harriman Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290793
First Name (With Contractions)	Harriman
First Name (Without Contractions)	Harriman
Surname	Burns
Gender	Unknown
Abode	St. Andrew Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	14 Feb 1838
Register	Baptisms 1837 - 1838, Page 299, Entry 2385
Source	LDS Film 1656422
Parent Of	Edward Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290793&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290793&Relationship=2ndParent



