

Rowland Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007759
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Miller
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1746
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1737 - 1748, Page 183, Entry 3
Source	LDS Film 1656376
Parent Of	Robert Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007759&Relationship=Deceased



