

Eliza Andrew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432490
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Andrew
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Parliament Street
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 Jan 1842
Register	Baptisms 1831 - 1851, Page 35, Entry 256
Source	LDS Film 1546288
Parent Of	Margaret Gordon McAndrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432490&Relationship=Baptised
Married To	Robert Mc Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432490&Relationship=1stParent



