

Edward Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023115
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Morris
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Oct 1770
Register	Burials 1769 - 1774, Page 90, Entry 11
Source	LDS Film 1656377
Parent	Edwd. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023115&Relationship=1stParent



