

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169242
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Gladstone Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1841
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1828 - 1846, Page 114, Entry 2
Source	LDS Film 1656373
Parent Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169242&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169242&Relationship=2ndParent



