

William Crookes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091367
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crookes
Gender	Male
Abode	Gt Howard St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 118, Entry 838
Source	LDS film 1656378
Parent Of	Joseph Crookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091367&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091367&Relationship=2ndParent



