

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119740
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Garden Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 372, Entry 2976
Source	LDS 1656419
Parent	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119740&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119740&Relationship=2ndParent



