

William Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126635
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gill
Gender	Male
Abode	Seel St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1828
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1827 - 1828, Page 276, Entry 2204
Source	LDS Film 1656419
Parent Of	Frances Theodora Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126635&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126635&Relationship=2ndParent



