

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433672
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	7 Hop Street
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Feb 1849
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1841 - 1850, Page 50, Entry 394
Source	LDS Film No 2147909
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433672&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433672&Relationship=2ndParent



