

William Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mansfield
Gender	Male
Abode	Brownlow Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1859
Occupation (As Documented)	Paper Hanger
Occupation (Standardised)	Paper Hanger
Date Of Child's Birth	6 Feb 1858
Register	Baptisms 1858 - 1859, Page 262, Entry 2092
Source	LDS Film 1656561
Parent Of	Alice Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247169&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247169&Relationship=2ndParent



