

Henry Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127517
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Beck
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	15 Dec 1806
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Spouse's Death	12 Dec 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 10, Entry 6
Source	LDS Film 1468979
Married To	Ann Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127517&Relationship=Deceased



