

Margaret Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160368
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jump
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Arley Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1839
Register	Baptisms 1839, Page 6, Entry 2227
Source	LDS Film 1068892
Parent Of	Clara Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160368&Relationship=Baptised
Married To	James Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160368&Relationship=1stParent



