

Robert Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297582
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Green
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	14 Aug 1853
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	8 Jun 1853
Register	Baptisms 1845 - 1868, Page 68, Entry 542
Source	LDS Film 2147929
Parent Of	Elizabeth Louisa Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297582&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297582&Relationship=2ndParent



