

Catherine O'Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039227
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	O'Neill
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1839
Witnesses	Henry Mooney; Catherine O'Neill, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839 - 1840, Page 12, Entry 23
Source	LDS Film 93290
Witnessed Marriage Of	Francis Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039227&Relationship=Groom
Witnessed Marriage Of	Margaret McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039227&Relationship=Bride



