

William Blevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170281
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blevin
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Gore St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 232, Entry 1851
Source	LDS Film 1656423
Parent	Richard Blevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170281&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170281&Relationship=2ndParent



