

Robert Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237083
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Henry
Surname	Smith
Parent's Occupation (As Documented)	Master of the Floating Light
Parent's Occupation (Standardised)	Floating Light Master
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 56, Entry 443
Source	LDS Film 93887
Parent	Benjamin Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237083&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237083&Relationship=2ndParent



