

John Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jameson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bootle
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	28 Sep 1856
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 253, Entry 3
Source	LDS Film 1647560
Parent	William Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299169&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299169&Relationship=2ndParent



