

John Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unsworth
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Burlington Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1828
Baptising Minister	Wm. Mc Quire Offg. Minister
Register	Baptisms 1828 - 1829, Page 12, Entry 93
Source	LDS Film 93877
Parent	Edward Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127707&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127707&Relationship=2ndParent



