

George McMullon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127710
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McMullon
Gender	Male
Abode	Parliament Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Oct 1807
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Death	24 Oct 1807
Source	Private Transcription
Parent Of	Hugh McMullon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127710&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127710&Relationship=2ndParent



