

Richard Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235750
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gee
Gender	Male
Abode	Simpson St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1855
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1854 - 1855, Page 289, Entry 2310
Source	LDS Film 93887
Parent Of	Margaret Harriet Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235750&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235750&Relationship=2ndParent



