

William Wauls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000645
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Wauls
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 207, Entry 41
Source	LDS Film 1656376
Married To	Eliz. Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000645&Relationship=Bride



