

Joseph Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241073
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Duckworth
Gender	Male
Abode	Brick Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1856
Occupation (As Documented)	Civil Engineer
Occupation (Standardised)	Civil Engineer
Register	Baptisms 1856 - 1857, Page 150, Entry 1197
Source	LDS Film 93887
Parent Of	Josephine Margaret Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241073&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241073&Relationship=2ndParent



