

Jane Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078214
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pilkington
Former/Maiden/Other Surname 1	Sharples
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Brick St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1812
Date Of Child's Birth	1 Dec 1812
Register	Baptisms 1812, Page 54, Entry 597
Source	LDS Film 93833
Parent Of	John Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078214&Relationship=Baptised
Married To	George Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078214&Relationship=1stParent



