

Roger Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052806
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Harrocks
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Jan 1816
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Robt. Carmell; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 239, Entry 715
Source	LDS Film 1656150
Witnessed By	Robt. Carmell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052806&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052806&Relationship=Witness_2
Married To	Jane Langford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052806&Relationship=Bride



