

John Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunningham
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Aug 1804
Status	Batchelor
Witnesses	James Taylor; Ann Taylor, (X)
Marriage Type	Banns
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 233
Source	LDS Film 1656195
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010422&Relationship=Witness_1
Witnessed By	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010422&Relationship=Witness_2
Married To	Sarah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010422&Relationship=Bride



