

John Ellams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellams
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1752
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1749 - 1754, Page 152, Entry 23
Source	LDS Film 1656376
Parent Of	James Ellams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010870&Relationship=Deceased



