

Christn. Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060116195
First Name (With Contractions)	Christn.
First Name (Without Contractions)	Christn.
Surname	Roberts
Gender	Unknown
Abode	Vine Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Jun 1837
Register	Burials 1835 - 1837, Page 182, Entry 13313
Source	LDS Film 560881
Parent Of	Emma Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116195&Relationship=Deceased
Married To	Benjn. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116195&Relationship=1stParent



