

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058618
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1829
Witnesses	Ann Jones; John Davies
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 30, Entry 87
Source	LDS Film 93918
Witnessed Marriage Of	John Coulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058618&Relationship=Groom
Witnessed Marriage Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058618&Relationship=Bride



