

John James Tasker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239037
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Tasker
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Dryden St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 294, Entry 2345
Source	LDS Film 93887
Parent	Thomas Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239037&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239037&Relationship=2ndParent



