

Robert Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144499
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Balmer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bispham St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 353, Entry 2823
Source	LDS Film 1656421
Parent	James Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144499&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144499&Relationship=2ndParent



