

Edward Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053651
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morgan
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1819
Witnesses	Mary Bowker; Edward Morgan, (X)
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 224, Entry 672
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053651&Relationship=Groom
Witnessed Marriage Of	Margaret Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053651&Relationship=Bride



