

Richard Daniel Cubin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197575
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Daniel
Surname	Cubin
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Queen Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	24 Sep 1854
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 96, Entry 8
Source	LDS Film 1656373
Parent	Thomas Cubin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197575&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197575&Relationship=2ndParent



