

Annette Maria Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113936
First Name (With Contractions)	Annette
First Name (Without Contractions)	Annette
Middle or Other Names	Maria
Surname	Hesketh
Gender	Female
Abode	Rufford Old Hall
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1825
Notes	Inserted Oct 11 1826 by P Bulmer [Out of order by date]
Register	Baptisms 1825 - 1826, Page 377, Entry 3013
Source	LDS 1656419
Parent Of	Thomas Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113936&Relationship=Baptised
Married To	Thomas Henry Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113936&Relationship=1stParent



