

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029113
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Chapel street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1787
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	2 Nov 1787
Register	Baptisms 1787, Page 175, Entry 979
Source	LDS Film 93833
Parent Of	Susanna Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029113&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029113&Relationship=2ndParent



