

Thomas Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421531
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearson
Gender	Male
Abode	Everton
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Jul 1790
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Date Of Child's Birth	26 Jun 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 34, Entry 69
Source	LDS Film 1468979
Parent Of	Benjamin Brierly Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421531&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421531&Relationship=2ndParent



